registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,62,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"PSI-Japan, Inc.",78,293,32,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,1727741
"PSI-USA, Inc. dba Domain Robot",151,68302,727,302,0,0,0,0,0,0,0,0,0,6734,0,1,0,0,0,0,0,0,0,168,0,101,0,0,0,0,1,577,0,0,0,0,0,304
PT Ardh Global Indonesia,1503,205,58,1,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11699,58,104,1,0,0,0,0,0,0,0,0,816,2,0,0,0,0,0,0,0,0,84,0,23,0,0,0,0,0,207,0,0,0,0,0,93
Rebel.com Corp.,600,1097,18,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,1
Reg2C.com Inc.,819,731,8,0,0,0,0,0,0,0,0,0,0,28,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9662,843,51,0,0,0,0,0,0,0,0,0,596,1,1,0,0,0,0,0,0,0,5,0,7,0,0,0,0,1,166,0,0,0,0,0,54
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,700,9,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0,1
Register.ca Inc.,1375,516,10,7,2,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,9
"Register.com, Inc.",9,18077,88,121,11,9,0,5,0,0,0,0,2,780,37,8,5,5,0,0,0,0,1,5,0,35,0,0,0,0,7,177,0,0,0,0,0,164
REGISTER.IT SPA,168,16414,64,132,8,0,0,0,0,0,0,0,0,998,32,3,1,0,0,0,1,0,0,13,0,13,0,0,0,0,0,385,0,0,0,0,0,131
"Register4Less, Inc.",1082,589,15,5,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5
RegistrarSEC LLC,2475,67,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35620,126,286,0,0,0,0,0,0,0,0,0,3038,0,0,0,0,0,0,0,0,0,117,0,118,0,0,0,0,3,263,0,0,0,0,0,327
Regtime Ltd.,1362,1760,168,11,0,0,0,0,0,0,0,0,0,109,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,25,0,0,0,0,0,14
Reliable Software,3246,143,0,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Rockenstein AG,605,479,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,962,4,5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4
SafeNames Ltd.,447,4932,64,3,3,0,0,0,0,0,0,0,0,302,22,0,0,0,0,0,0,1,0,16,0,13,0,0,0,0,0,30,0,0,0,0,0,5
"Sav.com, LLC",609,56,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,807,3,0,0,0,0,0,0,0,0,0,0,60,0,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,21,0,0,0,0,0,0
Secura GmbH,111,338,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl,1460,1160,18,21,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,22
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1296,1,64,8,3,0,0,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,82
Shinjiru MSC Sdn Bhd,1741,426,16,19,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,17,0,0,0,0,0,15
Sibername Internet and Software Technologies Inc.,938,113,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4605,326,108,0,0,0,0,0,0,0,0,0,225,5,1,0,0,0,0,0,1,0,11,0,11,0,0,0,0,0,116,0,0,0,0,0,116
Spot Domain LLC dba Domainsite.com,466,843,130,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13594,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1249
Stork Registry Inc.,1724,72,74,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,101,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1235,48,6,3,0,0,0,0,0,0,0,0,51,3,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0,11
The Registrar Company B. V.,1480,1257,10,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,1,7,0,0,0,0,0,27,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3267,52,6,0,0,0,0,0,0,0,0,0,138,13,2,1,0,0,0,0,0,1,3,0,4,0,0,0,0,0,38,0,0,0,0,0,135
Tiger Technologies LLC,841,120,2,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
TLD Registrar Solutions Ltd.,1564,737,58,2,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2780,38,13,1,0,0,0,0,0,0,0,0,207,2,0,5,2,0,0,0,0,0,8,0,8,0,0,0,0,0,22,0,0,0,0,0,14
"Todaynic.com, Inc.",697,179,2,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TOGLODO S.A.,1508,104,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TotalRegistrations dba Total Web Solutions,131,808,603,1,0,0,0,0,0,0,0,0,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"TPP Domains Pty Ltd, t/a TPP Internet",972,117,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3840,104,12,0,0,0,0,0,0,0,0,0,255,4,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,2,0,0,0,0,0,0,12
Tucows Domains Inc.,69,143357,2575,1676,53,12,0,6,0,0,0,0,2,7802,218,47,9,27,2,0,0,2,0,190,6,228,1,0,0,0,15,2069,3,0,0,0,0,8841
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,507,13,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,122
Uniregistrar Corp,1659,6427,77,17,0,0,0,0,0,0,0,0,0,836,0,0,0,0,0,0,0,0,0,21,0,22,0,0,0,0,0,78,0,0,0,0,0,18
United-domains AG,1408,34244,137,139,0,0,0,0,0,0,0,0,0,3638,0,0,0,0,0,0,0,0,0,45,1,37,0,0,0,0,2,414,0,0,0,0,0,153
Upperlink Limited,1749,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,6221,3682,779,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,470
Variomedia AG,1257,2499,55,2,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Vautron Rechenzentrum AG,1443,35282,374,120,0,0,0,0,0,0,0,0,0,3506,0,0,0,0,0,0,0,0,0,42,0,62,0,0,0,0,1,193,0,0,0,0,0,118
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,528,13,8,2,2,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Vodien Internet Solutions Pte Ltd,1912,58,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2522,169,22,0,0,0,0,0,0,0,0,0,63,8,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0,32
Web Drive Ltd.,1583,88,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,245,42,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,62,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1282,6,0,1,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Webnames.ca, Inc.",456,1628,13,9,0,2,0,0,0,0,0,0,0,42,4,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,12
"Whois Networks Co., Ltd",100,671,70,3,3,1,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Wild West Domains, LLC",440,46336,2917,677,24,5,0,3,0,0,0,0,0,2530,50,12,8,3,0,0,0,0,0,42,7,79,2,0,0,0,9,939,0,0,0,0,0,703
Wixi Incorporated,1474,188,2,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1969485
"World Biz Domains, LLC",1447,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,151,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,806,0,109,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,54,0,0,0,0,0,2271
"Xiamen Nawang Technology Co., Ltd",1655,113,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Xin Net Technology Corporation,120,3379,30,140,2,7,2,3,0,0,0,0,4,75,11,5,0,1,0,0,0,0,0,7,0,1,0,0,0,0,1,120,1,0,0,0,0,170
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1680
Totals,,4972989,164164,95126,3307,565,14,620,2,2,0,0,109,217550,5332,1155,657,618,17,12,23,145,3,5731,67,5731,67,0,0,0,2084,127601,100,0,0,0,0,24744294
