registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Paragon Internet Group Ltd t/a Paragon Names,1860,813,4,9,1,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,11,0,0,0,0,0,12
PDR Ltd. d/b/a PublicDomainRegistry.com,303,61960,8288,837,0,0,0,0,0,0,0,0,0,2493,53,10,11,9,0,0,0,5,0,180,3,182,0,0,0,0,21,2033,3,0,0,0,0,806
"Pheenix, Inc.",888,189,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3599,141,19,4,0,0,3,0,0,0,0,0,211,5,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,1,0,0,0,0,0,17
PlanetHoster Inc.,2476,540,16,8,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,8,0,0,0,0,0,8
Porkbun LLC,1861,1832,128,142,4,0,0,1,0,0,0,0,0,78,1,0,0,0,0,0,1,0,0,47,0,2,0,0,0,0,1,10,0,0,0,0,0,143
Ports Group AB,73,1839,17,1,0,0,0,0,0,0,0,0,0,55,1,2,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,6,0,0,0,0,0,1
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,58,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,326,33,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,33
"PSI-USA, Inc. dba Domain Robot",151,68870,739,383,1,0,0,0,0,0,0,0,0,4147,1,0,0,1,0,0,0,0,0,291,1,147,0,0,0,0,3,550,0,0,0,0,0,395
PT Ardh Global Indonesia,1503,215,51,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11634,692,86,0,0,0,1,0,0,0,0,0,814,2,0,0,1,0,0,0,0,0,20,0,39,0,0,0,0,0,132,0,0,0,0,0,91
Rebel.com Corp.,600,1137,18,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,787,8,0,0,0,0,0,0,0,0,0,0,37,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10038,863,70,0,0,0,0,0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,138,1,0,0,0,0,91
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,702,9,2,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,3,0,0,0,0,0,2
Register.ca Inc.,1375,529,10,4,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,4
"Register.com, Inc.",9,18557,98,109,7,13,0,3,0,0,0,0,1,2023,40,13,4,8,2,0,0,1,0,11,0,16,0,0,0,0,6,295,0,0,0,0,0,120
REGISTER.IT SPA,168,17117,66,135,5,1,1,0,0,0,0,0,1,795,44,4,0,0,0,0,0,1,0,12,1,19,1,0,0,0,0,353,0,0,0,0,0,142
"Register4Less, Inc.",1082,593,15,1,0,0,0,0,0,0,0,0,0,29,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1
RegistrarSEC LLC,2475,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35373,116,259,0,0,0,0,0,0,0,0,0,2129,0,0,0,0,0,0,0,0,0,181,0,152,0,0,0,0,1,243,1,0,0,0,0,248
Regtime Ltd.,1362,1855,177,10,0,0,0,0,0,0,0,0,0,108,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,11
Reliable Software,3246,100,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rockenstein AG,605,480,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,986,8,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,1,0,0,0,0,0
SafeNames Ltd.,447,4984,64,2,24,0,0,0,0,0,0,0,0,287,4,0,0,0,0,0,0,0,0,10,0,41,0,0,0,0,0,21,0,0,0,0,0,25
"Sav.com, LLC",609,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,813,3,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Secura GmbH,111,353,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1089,18,17,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,26,0,0,0,0,0,13
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1248,6,65,2,1,0,1,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,60,0,0,0,0,0,73
Shinjiru MSC Sdn Bhd,1741,358,20,58,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,57
Sibername Internet and Software Technologies Inc.,938,116,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4540,323,67,0,0,0,0,0,0,0,0,0,268,2,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,109,0,0,0,0,0,67
Spot Domain LLC dba Domainsite.com,466,897,128,0,0,0,0,0,0,0,0,0,0,41,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12127,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Stork Registry Inc.,1724,74,74,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,105,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1188,49,22,2,3,0,1,0,0,0,0,0,47,4,2,1,0,0,0,0,0,0,8,1,0,0,0,0,0,0,17,1,0,0,0,0,18
The Registrar Company B. V.,1480,1291,10,3,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,3
TierraNet Inc. dba DomainDiscover,86,3397,54,8,1,0,0,0,0,0,0,0,0,259,12,2,1,3,0,0,0,0,0,0,0,6,0,0,0,0,0,41,0,0,0,0,0,10
Tiger Technologies LLC,841,118,2,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,797,69,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2883,38,6,0,6,0,5,0,0,0,0,0,168,3,2,0,3,0,0,0,0,0,8,0,41,0,0,0,0,1,35,1,0,0,0,0,24
"Todaynic.com, Inc.",697,338,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
TOGLODO S.A.,1508,132,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,819,607,0,0,0,0,0,0,0,0,0,0,127,4,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,5,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,121,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3762,104,21,9,0,0,1,0,0,0,0,1,281,7,1,0,1,0,0,0,0,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,35
Tucows Domains Inc.,69,138609,2357,1485,40,6,0,2,0,0,0,0,1,7276,149,27,6,31,0,0,3,4,0,163,4,171,0,0,0,0,22,2548,6,0,0,0,0,1621
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,730,12,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,99,0,0,0,0,0,102
Uniregistrar Corp,1659,7082,123,24,2,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,62,0,72,0,0,0,0,4,98,0,0,0,0,0,13
United-domains AG,1408,34978,135,168,0,0,0,0,0,0,0,0,0,1824,0,0,0,0,0,0,0,0,0,54,0,55,0,0,0,0,0,213,0,0,0,0,0,175
Upperlink Limited,1749,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,3831,2891,348,1,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,26,10,0,0,0,0,0,382
Variomedia AG,1257,2434,55,11,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,35997,359,166,0,0,0,0,0,0,0,0,0,2357,0,0,0,0,0,0,0,0,0,45,0,61,0,0,0,0,0,168,1,0,0,0,0,138
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,527,19,11,1,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,13,0,0,0,0,0,12
Vodien Internet Solutions Pte Ltd,1912,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2508,166,59,0,0,0,1,0,0,0,0,0,68,2,4,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,56,0,0,0,0,0,55
Web Drive Ltd.,1583,92,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,323,71,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,15,0,0,0,0,0,0
Web4Africa Inc,664,77,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1332,6,0,0,0,0,0,0,0,0,0,0,142,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1623,13,0,0,0,0,0,0,0,0,0,0,33,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1
"Whois Networks Co., Ltd",100,728,73,2,0,4,0,1,0,0,0,0,0,30,1,2,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,7
"Wild West Domains, LLC",440,47863,2972,438,29,3,0,1,0,0,0,0,2,2504,57,10,8,7,0,0,2,4,0,31,1,63,1,0,0,0,38,1032,1,0,0,0,0,514
Wixi Incorporated,1474,177,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,33
"World Biz Domains, LLC",1447,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,157,8,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,817,0,71,0,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,65,0,0,0,0,0,1387
"Xiamen Nawang Technology Co., Ltd",1655,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0
Xin Net Technology Corporation,120,3318,30,146,9,8,1,1,0,0,0,0,1,58,6,3,2,7,0,0,0,1,0,4,0,0,0,0,0,0,0,189,0,0,0,0,0,148
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1975
Totals,,5026181,175381,107551,4074,552,9,639,0,1,8,2,112,215124,5983,936,613,630,15,5,21,118,1,5207,47,5207,47,0,0,0,2554,120286,101,0,0,0,0,11459593
