registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ports Group AB,73,2018,17,7,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,8,0,0,0,0,0,8
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,404,5,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"PSI-Japan, Inc.",78,183,32,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,3
"PSI-USA, Inc. dba Domain Robot",151,65936,719,454,0,0,0,0,0,0,0,0,0,3952,0,0,0,0,0,0,0,0,0,186,0,589,0,0,0,0,2,446,1,0,0,0,0,450
PT Ardh Global Indonesia,1503,182,45,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11158,97,44,0,1,0,0,0,0,0,0,0,823,2,1,0,0,0,0,0,0,0,82,0,22,0,0,0,0,0,121,0,0,0,0,0,49
Rebel.com Corp.,600,987,14,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0,2
Reg2C.com Inc.,819,584,3,0,0,0,0,0,0,0,0,0,0,14,2,0,4,1,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8323,714,190,0,1,0,0,0,0,0,0,0,512,1,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,113,3,0,0,0,0,252
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register SPA,168,15994,121,91,0,0,0,0,0,0,0,0,0,766,59,0,3,1,0,0,1,1,0,19,1,26,0,0,0,0,0,203,2,0,0,0,0,91
Register.ca Inc.,1375,461,10,1,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Register.com, Inc.",9,17114,70,115,7,10,0,6,0,0,0,0,2,1370,34,13,3,9,0,0,1,0,0,5,0,17,0,0,0,0,24,254,0,0,0,0,0,175
"Register4Less, Inc.",1082,537,13,10,0,0,0,0,0,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
RegistrarSEC LLC,2475,191,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,38747,149,251,0,0,0,0,0,0,0,0,0,2326,0,0,0,0,0,0,0,0,0,591,2,18,0,0,0,0,3,230,0,0,0,0,0,256
Regtime Ltd.,1362,1567,132,15,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,48,0,0,0,0,0,15
Reliable Software,3246,283,3,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,11
Rockenstein AG,605,464,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,949,6,0,0,0,0,0,0,0,0,0,0,62,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SafeNames Ltd.,447,5157,66,1,1,0,0,0,0,0,0,0,0,337,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,3
"Sav.com, LLC",609,28029,29,3119,1,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,77,0,8,0,0,0,0,7,87,0,0,0,0,0,3702
"Sea Wasp, LLC",411,2462,3,4,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Secura GmbH,111,309,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Server Plan Srl,1460,1519,15,17,1,4,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,16,0,0,0,0,0,26
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,960,3,8,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,11
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,154,14,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,1
Sibername Internet and Software Technologies Inc.,938,114,5,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
SiteName Ltd.,437,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4494,278,32,0,0,0,0,0,0,0,0,0,214,4,2,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,157,0,0,0,0,0,25
Spot Domain LLC dba Domainsite.com,466,605,105,0,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14687,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,75,70,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,37,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1316,40,10,0,3,0,0,0,0,0,0,0,51,4,1,0,0,0,0,0,0,0,18,0,3,0,0,0,0,0,18,0,0,0,0,0,16
Terranet (India) Private Limited,1337,81,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B. V.,1480,1187,7,2,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,22,0,0,0,0,0,2
Tiger Technologies LLC,841,113,2,0,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,590,61,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2385,45,5,0,0,0,0,0,0,0,0,0,120,1,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,8
"Todaynic.com, Inc.",697,110,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TOGLODO S.A.,1508,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Tool.Domains,3840,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,617,311,0,1,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Tucows Domains Inc.,69,117496,1997,676,13,3,0,6,0,0,0,0,1,6397,157,25,7,15,0,0,0,3,1,142,6,195,2,0,0,0,15,1852,1,0,0,0,0,702
Tuonome.it Srl d/b/a APIsrs.com,380,389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,206,11,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,3
Umbrellar Limited,1583,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Uniregistrar Corp,1659,4667,85,126,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,7,31,0,0,0,0,0,120
United-domains AG,1408,31584,136,108,0,0,0,0,0,0,0,0,0,1776,0,0,0,0,0,0,0,0,0,56,0,39,0,0,0,0,0,194,0,0,0,0,0,110
Upperlink Limited,1749,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,2053,266,116,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1066,0,0,0,0,0,114
Variomedia AG,1257,2365,47,2,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,0,1,4,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,32678,390,85,0,0,0,0,0,0,0,0,0,2148,0,0,0,0,0,0,0,0,0,33,0,45,0,0,0,0,0,160,0,0,0,0,0,102
Virtualia LLC,3875,38,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,577,13,1,1,0,0,1,0,0,0,0,0,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Vodien Internet Solutions Pte Ltd,1912,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2316,150,34,2,0,0,0,0,0,0,0,0,64,1,5,0,4,0,0,0,0,0,1,0,4,0,0,0,0,0,95,0,0,0,0,0,31
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,123,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1145,6,3,0,0,0,0,0,0,0,0,0,126,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,3
"Webair Internet Development, Inc.",1326,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1558,12,5,0,0,0,0,0,0,0,0,0,40,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Whois Corp.,100,547,59,3,0,1,0,0,0,0,0,0,0,32,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Wild West Domains, LLC",440,45403,2355,562,29,0,0,1,0,0,0,0,3,2256,52,4,5,2,0,0,1,6,0,22,0,44,1,0,0,0,29,897,0,0,0,0,0,618
Wixi Incorporated,1474,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,126,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1081,0,97,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,11240
"Xiamen Nawang Technology Co., Ltd",1655,45,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Xin Net Technology Corporation,120,2416,31,41,1,3,1,1,1,0,0,0,0,54,2,1,1,1,0,0,0,0,0,3,0,1,0,0,0,0,0,69,0,0,0,0,0,44
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Zhuimi Inc,776,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,57966
Totals,,4179074,97902,65289,2043,531,6,336,3,1,1,0,94,206989,5244,798,687,540,6,11,21,101,4,6045,79,6045,79,0,0,0,1511,109451,101,0,0,0,0,386334
