"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Alantron Bilisim Ltd Sti.","898","40","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Authentic Web Inc.","1750","194","55","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","68","41","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","321","153","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","218","117","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","2"
"Todaynic.com, Inc.","697","87","35","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","167","177","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","7"
"Advanced Internet Technologies, Inc. (AIT)","57","662","371","1","0","0","0","0","0","0","0","0","0","33","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0","1"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","36513","6980","603","2","0","0","1","0","0","0","0","0","1216","4","5","0","0","0","0","0","0","0","105","8","47","0","0","0","0","4","482","1","0","0","0","0","606"
"Dynadot7 LLC","1719","58","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","5471","1136","59","1","0","0","0","0","0","0","0","0","301","3","0","0","0","0","0","0","1","0","55","0","6","0","0","0","0","6","35","0","0","0","0","0","71"
"Launchpad.com Inc.","955","7343","3090","117","0","0","0","0","0","0","0","0","0","234","8","5","0","0","0","0","0","0","0","56","0","15","1","0","0","0","8","406","0","0","0","0","0","124"
"eNom, LLC","48","38433","13410","248","5","1","0","1","0","0","0","0","0","2101","42","7","5","9","0","1","0","1","0","47","0","102","0","0","0","0","13","341","0","0","0","0","0","270"
"Dynadot3 LLC","1651","44","40","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainRegistry.com LLC","128","112","24","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IDC Frontier Inc.","474","457","544","4","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"Edomains LLC","3804","492","98","8","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","26"
"EJEE Group Beijing Limited","3227","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","2119","983","49","0","0","0","0","0","0","0","0","0","79","0","0","0","1","0","0","0","0","0","15","1","1","0","0","0","0","0","45","0","0","0","0","0","49"
"OVH SAS","433","59962","5875","296","2","0","0","7","0","0","0","0","0","4400","43","26","7","1","0","3","0","0","0","43","3","19","0","0","0","0","0","711","7","0","0","0","0","376"
"WHC Online Solutions Inc.","938","240","141","8","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","2","1","0","0","0","0","0","5","0","0","0","0","0","8"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Corsearch Domains","642","294","69","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ORANGE SA","14","341","44","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Register4Less, Inc.","1082","476","155","5","0","0","0","0","0","0","0","0","0","18","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Securebackorder EOOD","3958","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"NordNet SA","68","960","109","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","137","0","0","0","0","0","6","0","0","0","0","0","0"
"Namespro Solutions Inc.","1895","593","242","3","0","0","0","0","0","0","0","0","0","31","11","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot17 LLC","2286","72","47","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Easyspace Limited","79","1903","446","0","0","0","0","0","0","0","0","0","0","88","16","1","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","16","1","0","0","0","0","0"
"22net, Inc.","1555","353","79","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0"
"Bottle Domains Inc.","836","65","49","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","69","27","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","180"
"Domain.com, LLC","886","23112","5156","492","83","4","0","3","0","0","0","0","0","1214","6","5","1","7","0","0","0","0","0","8","0","31","1","0","0","0","1","293","0","0","0","0","0","582"
"Staclar, Inc.","3884","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","17","19","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Nhan Hoa Software Company Ltd.","1710","962","227","70","0","0","0","0","0","0","0","0","0","27","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","71"
"Maxinames LTD","3757","13","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"İsimtescil Bilişim A.Ş.","3826","596","306","7","0","0","0","0","0","0","0","0","0","26","1","1","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","12","1","0","0","0","0","7"
"PlanetHoster Inc.","2476","480","220","3","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","4"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","533","103","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","113","0","0","0","0","0","17"
"Ligne Web Services SARL","1630","1161","222","33","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","95","0","0","0","0","0","33"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","139","31","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27"
"Cross Marketing Technology Ltd.","3880","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","174","37","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26"
"Entorno Digital, S.A.","696","634","347","2","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","338","19","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 25","3915","167","44","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","26"
"Sav.com, LLC - 22","3912","179","42","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","32"
"Atak Domain Bilgi Teknolojileri Inc.","1601","2913","1565","150","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","44","0","0","0","0","0","152"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enartia Single Member S.A.","1727","1260","835","19","0","0","0","0","0","0","0","0","0","66","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0","21"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register SPA","168","17606","1641","403","4","0","2","0","0","0","0","0","1","665","29","2","1","1","1","0","2","0","0","22","4","31","1","0","0","0","0","128","0","0","0","0","0","410"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","85","37","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","177"
"Dynadot11","1866","86","55","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"ColumbiaNames.com LLC","1169","69","43","7","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","180"
"DomainsAtCost Corporation","735","570","327","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","5","0","0","0","0","0","0"
"Sav.com, LLC - 27","3917","205","47","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","27"
"Belmontdomains.com LLC","1163","74","36","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","178"
"Sav.com, LLC - 2","3892","134","31","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","28"
"Online SAS","74","2698","636","10","0","0","0","1","0","0","0","0","0","172","1","1","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","39","0","0","0","0","0","11"
"BR domain Inc. dba namegear.co","1898","177","33","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Cosmotown, Inc.","1509","277","325","46","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","71"
"Stork R, informacijske storitve, d.o.o.","1724","82","98","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","20","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15441","5715","246","1","5","0","0","0","0","0","0","0","672","30","3","1","2","0","0","0","0","0","32","0","169","3","0","0","0","0","215","1","0","0","0","0","252"
"Domainhawks.net LLC","1178","83","32","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","175"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","1426","947","11","1","1","0","0","0","0","0","0","0","67","1","0","0","1","0","0","0","0","0","8","0","1","0","0","0","0","0","11","0","0","0","0","0","13"
"Dynadot10 LLC","1865","91","50","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Xin Net Technology Corporation","120","3646","193","234","0","2","0","2","0","0","0","0","2","49","7","2","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","62","0","0","0","0","0","254"
"BullRunDomains.com LLC","1166","77","36","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","184"
"Nominalia Internet S.L.","76","2334","771","70","2","0","0","0","0","0","0","0","0","64","20","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","39","0","0","0","0","0","73"
"OwnRegistrar Inc","1250","1359","948","109","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","2","47","0","0","0","0","0","114"
"GKG.NET, INC.","93","823","748","7","0","0","0","0","0","0","0","0","0","28","1","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","7"
"Inic GmbH","603","93","127","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","78","53","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","446","488","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","2","0","0","0","0","0","0","46","0","0","0","0","0","23","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5664","873","8","0","0","0","0","0","0","0","0","0","248","0","0","0","0","0","0","0","0","0","22","1","20","0","0","0","0","0","29","0","0","0","0","0","10"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","138","169","1","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Ports Group AB","73","1888","663","8","0","0","0","0","0","0","0","0","0","125","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","8","0","0","0","0","0","8"
"Netistrar Limited","1755","532","222","4","4","0","0","0","0","0","0","0","0","34","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","8"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","56","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1149","487","1","1","0","0","0","0","0","0","0","0","73","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","77","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Twins SAS","1728","640","41","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","425","244","1","0","1","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","2","0","0","0","0","0","2"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","114","70","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8629","2227","114","0","0","0","0","0","0","0","0","0","451","0","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","96","0","0","0","0","0","114"
"Sav.com, LLC - 13","3903","144","33","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"NameSecure L.L.C.","30","1523","376","1","0","0","0","0","0","0","0","0","0","37","4","1","3","0","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0","1"
"Sav.com, LLC - 48","3938","116","44","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Tecnocrática Centro de Datos, S.L.","1600","1177","1091","3","0","0","0","0","0","0","0","0","0","99","1","0","0","1","0","0","0","0","0","12","0","2","0","0","0","0","0","6","0","0","0","0","0","5"
"Humbly LLC","1894","12","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Sav.com, LLC - 23","3913","179","48","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","26"
"Sav.com, LLC - 42","3932","118","38","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","28"
"C-Soft Oy dba NordName","4144","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","295","70","11","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26"
"Google Inc.","895","98956","5310","2352","15","13","2","6","0","0","1","0","3","3354","19","2","2","2","1","0","1","2","0","185","15","49","0","0","0","0","70","2171","3","0","0","0","0","2477"
"BDL SYSTEMES SAS dba Systonic","1673","285","33","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mesh Digital Limited","1390","74525","5775","3989","40","0","1","2","0","0","0","0","0","3762","172","17","0","9","0","0","0","2","0","14","0","81","0","0","0","0","8","594","0","0","0","0","0","4032"
"Atomicdomainnames.com LLC","1160","117","62","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","189"
"Domain Pro, LLC","413","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","4428","986","39","1","0","0","0","0","0","0","0","0","302","4","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","47","0","0","0","0","0","40"
"Sav.com, LLC - 12","3902","158","43","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","28"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","323","160","10","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","12"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","1677","461","27","0","0","0","0","0","0","0","0","0","91","0","1","1","1","0","0","0","0","0","9","0","3","0","0","0","0","0","10","0","0","0","0","0","28"
"Domain Registration Services, Inc. dba dotEarth.com","64","614","51","2","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","2"
"Nakazawa Trading Co., Ltd.","2911","22","31","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2258","369","6","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","6"
"Sav.com, LLC - 36","3926","175","46","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Sav.com, LLC - 43","3933","139","38","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","34"
"Porkbun LLC","1861","21019","4648","824","10","4","0","1","0","0","0","0","0","276","2","0","1","0","0","1","0","0","0","67","2","76","0","0","0","0","7","1428","0","0","0","0","0","866"
"Dinahosting s.l.","1262","2451","882","9","0","0","0","0","0","0","0","0","0","207","1","0","0","2","0","0","0","0","0","9","0","1","0","0","0","0","8","46","0","0","0","0","0","17"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","9","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Cronon GmbH","141","75096","843","906","0","0","0","0","0","0","0","0","0","4728","0","0","0","0","0","0","0","0","0","37","0","60","0","0","0","0","2","622","0","0","0","0","0","918"
"Domaincomesaround.com LLC","1176","84","47","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","186"
"Allworldnames.com LLC","1167","247","125","7","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","187"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3653","556","17","0","0","0","0","0","0","0","0","0","20","8","2","1","1","0","0","0","0","0","3","0","1","0","0","0","0","0","16","0","0","0","0","0","17"
"UDomainName.com LLC","931","142","105","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","182"
"DreamHost, LLC","431","5326","640","48","1","2","0","0","0","0","0","0","0","346","9","0","0","0","0","0","0","0","0","19","0","6","0","0","0","0","38","54","0","0","0","0","0","85"
"The Registrar Company B.V.","1480","1089","534","2","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","2"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","10","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","711","279","2","0","1","0","0","0","0","0","0","0","54","3","1","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1365276","53879","15558","884","101","2","345","1","0","0","0","22","61366","1662","120","589","155","2","1","1","95","0","469","5","1189","119","0","0","0","405","32970","20","0","0","0","0","16982"
"NameCamp Limited","2483","39","33","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Focus IP, Inc. dba AppDetex","3235","199","56","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Namebay SAM","88","4297","451","13","0","0","0","0","0","0","0","0","0","336","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","15","0","0","0","0","0","13"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
