registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Fast Domain Inc.",1154,11466,1123,58,11,0,0,0,0,0,0,0,0,612,10,6,0,1,0,0,0,0,1,14,0,15,0,0,0,0,2,155,0,0,0,0,0,83
"Go Montenegro Domains, LLC",1152,35,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Launchpad.com Inc.",955,4333,2579,123,0,0,0,0,0,0,0,0,0,200,0,2,0,0,0,0,0,0,0,14,0,10,1,0,0,0,1,67,0,0,0,0,0,149
"Hosting Ukraine LLC.",2374,827,272,11,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,12
"Dynadot4 LLC",1652,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190182
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,15186,2954,62,0,0,0,0,0,0,0,0,0,1625,11,1,2,0,0,0,0,0,0,37,1,37,0,0,0,0,0,107,4,0,0,0,0,64
"Name SRS AB",638,879,405,2,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,9,0,0,0,0,0,2
"Dynadot0 LLC",1637,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191120
"Xiamen 35.Com Technology Co., Ltd.",1316,468,62,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PT ARDH Global Indonesia",1503,97,143,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,1336,450,13,0,1,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,39,0,0,0,0,0,14
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,528,124,3,1,0,0,0,0,0,0,0,0,17,5,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Marcaria.com International, Inc.",1086,294,151,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Webhero, Inc.",112,103,39,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,134,52,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"EuroDNS SA",1052,3454,1031,4,1,0,0,0,0,0,0,0,0,391,0,2,1,0,0,0,0,0,0,15,0,12,0,0,0,0,0,20,0,0,0,0,0,6
"Rank USA Inc",961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Protocol Internet Technology Limited t/a Hosting Ireland",2906,284,121,1,0,0,0,0,0,0,0,0,0,14,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Alibaba Cloud Computing (Beijing) Co., Ltd.",420,8389,491,0,0,0,0,0,0,0,0,0,0,398,11,13,1,3,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Google LLC",895,26976,2441,649,6,1,1,4,0,0,0,0,1,1352,6,2,0,2,4,0,0,1,0,54,3,20,1,0,0,0,11,568,0,0,0,0,0,664
"ORANGE",14,329,25,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,4,0,0,0,0,0,0
"Corehub, S.R.L.",15,4308,1331,32,0,0,0,0,0,0,0,0,0,424,0,0,0,0,0,0,0,0,0,5,0,201,0,0,0,0,0,13,0,0,0,0,0,4
"DomainPeople, Inc.",65,3693,624,39,0,0,0,0,0,0,0,0,0,277,7,0,0,3,0,0,0,1,0,1,0,3,0,0,0,0,0,36,0,0,0,0,0,38
"The Namespace Group Pty Ltd",836,88,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainRegistry.com, Inc.",128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Adomainofyourown.com LLC",1158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,888,174,1,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Cross Marketing Technology Ltd.",3880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc",985,76,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tucows Domains Inc.",69,66488,13942,606,7,3,0,5,0,0,0,0,0,4276,119,22,3,14,0,0,0,5,0,49,0,254,2,0,0,0,15,635,2,0,0,0,0,587
"AsiaRegister, Inc.",1084,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Server Plan Srl",1460,575,209,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Web4Africa (Pty) Ltd",664,35,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inames Co. Ltd.",444,1014,394,8,0,0,0,0,0,0,0,0,0,34,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9
"Toglodo S.A.",1508,9,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Access Japan Co, Ltd. dba REGne (www.regne.net)",3854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,226,12,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"GKG.NET, INC.",93,684,633,2,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,2
"Bizcn.com, Inc.",471,357,154,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2
"Dynadot6 LLC",1718,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,194858
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cosmotown, Inc.",1509,79,61,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"Hosteur SARL",1378,276,35,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,156,40,3,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Bombora Technologies Pty Ltd.",353,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jiangsu Bangning Science & Technology Co. Ltd.",1469,86,25,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,81424,6279,3495,10,16,0,8,0,0,0,0,0,2597,36,51,9,8,0,0,3,1,0,9,0,37,7,0,0,0,4,3204,0,0,0,0,0,3552
"URL Solutions Inc.",1449,371,234,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5
"NetTuner Corp. dba Webmasters.com",634,325,169,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ourdomains",1654,128,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,40543,3504,70,0,0,0,0,0,0,0,0,0,3292,16,10,0,4,0,1,0,0,0,10,0,18,0,0,0,0,0,347,0,0,0,0,0,70
"Registry Services, LLC",9999,475,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Metaregistrar BV",2288,1313,245,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Safenames Ltd",447,3378,646,4,4,0,0,0,0,0,0,0,0,505,12,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,7
"Megazone Corp.",1489,635,361,23,3,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,32
"Netdorm, Inc. dba DnsExit.com",887,47,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com",1462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eDomains LLC",3804,73,30,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472795
"Moniker Online Services, LLC",228,2978,975,12,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,13
"The Registry at Info Avenue, LLC d/b/a Spirit Communications",123,330,231,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1478548,264851,26649,980,283,3,285,0,0,1,3,47,83856,5053,830,81,625,12,3,23,51,29,2488,73,2448,73,0,0,0,359,18539,20,0,0,0,0,14351002
