ICANN Monthly Consolidated Data Report for .com and .net - September 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,,,
COM,YourDomainCo.com Inc.,728,250,5,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Zidodomain.ca Inc.,804,249,2,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
COM,ZigZagNames.com LLC,1235,1828,2,181,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,16,0,0,0,0,0,0,,,
COM,ZippyDomains.ca Inc,730,275,4,13,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Zogmedia Inc. DBA zognames,1427,185,0,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
COM,Zone Casting Inc,1127,108,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
,TOTAL COM,,84357889,4971188,1758860,199826,35211,854,39414,141,24,23,46,9455,3409173,169843,33209,12775,28983,673,1330,2283,6686,88,230025,13942,230025,13942,1,1,2,60584,117983,3750,4,2,0,0,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NET,! 1 Host Israel Inc,978,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! 1 Host Japan Inc,980,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! 1 Host Korea Inc,981,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! 1 Host Kuwait Inc,982,34,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! 1 Host Malaysia Inc,983,36,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! 1 Host United Kingdom Inc,979,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,! AlohaNIC LLC,452,47,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,!!!$0 Cost Domain and Hosting Services Inc.,710,69,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,!$6.25 DOMAINS! Network Inc. dba Esite.com,624,1040,3,88,2,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,
NET,$$$ Private Label Internet Service Kiosk Inc. dba PLISK.com,670,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,$PPC Marketing llc,994,48,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,007Names Inc.,91,2332,130,73,25,1,1,2,0,0,0,0,0,102,3,4,0,1,0,0,0,0,0,7,0,2,0,0,0,0,1,11,1,0,0,0,0,,,
NET,0101 INTERNET INC.,816,412,14,12,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,,,
NET,1 & 1 INTERNET AG,83,563212,4201,11996,0,0,0,0,0,0,0,0,0,33187,0,0,0,0,0,0,0,0,0,610,17,1178,220,0,0,0,86,6480,9,0,0,0,0,,,
NET,1 API GmbH,1387,20743,797,936,5,0,0,2,0,0,0,0,0,753,0,0,0,0,0,0,0,0,0,170,8,37,1,0,0,0,2,46,1,0,0,0,0,,,
NET,1 Domain Source Ltd. dba Domain 1 Source Inc.,1368,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 eNameCo.,66,1229,127,6,0,0,0,0,0,0,0,0,0,59,3,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,,,
NET,1 Host Australia Inc.,967,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,
NET,1 Host Brazil Inc.,969,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 HOST CANADA INC.,971,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 HOST CHINA INC.,970,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 HOST GERMANY INC.,968,16,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 Host Russia Inc,1068,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 INTERNET SERVICES INTERNATIONAL INC. DBA 1ISI,1334,17,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1 More Name LLC,997,21,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,101DOMAIN INC.,1011,462,8,19,9,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,10dencehispahard SL,1403,3546,129,233,2,1,0,2,0,0,0,0,0,29,3,1,4,0,0,0,0,0,0,154,1,2,0,0,0,0,1,1,0,0,0,0,0,,,
NET,123 Registration Inc.,245,571,17,4,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,,,
NET,123domainrenewals LLC,846,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1800-website LLC,845,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,"1-877NameBid.com LLC dba ""1-877NameBid.com""",664,35,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1st Registrar Inc.,937,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1stDomain LLC,133,668,142,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,,,
NET,1st-for-domain-names LLC,856,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,,,
NET,2003300 Ontario Inc. dba GetDomainsIWant.ca Internet Services Corp.,756,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,2030138 Ontario Inc. dba Namesbeyond.com dba GoodLuckDomain.com,378,641,29,7,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,8,0,4,0,0,0,0,1,0,0,0,0,0,0,,,
NET,21Company Inc. dba 21-domain.com,897,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,24x7domains LLC,855,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,3349608 Canada Inc. dba GetYourDotInfo.com Inc,757,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,35 TECHNOLOGY CO. LTD,1316,13944,155,401,12,21,4,14,0,0,0,0,7,314,20,4,16,3,1,0,0,6,0,5,2,4,0,0,0,0,11,0,0,0,0,0,0,,,
NET,3597245 Canada Inc. dba Nic-Name Internet Service Corp.,713,25,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,3684458 Canada Inc. dba Quark.ca Internet Service Corporation,714,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,4Domains Inc.,278,2812,105,40,16,2,0,1,1,0,0,1,1,132,4,2,0,0,0,0,0,0,0,0,1,21,0,0,0,0,5,0,0,0,0,0,0,,,
NET,6230644 Canada Inc. dba Megabyte.ca Internet Services,758,19,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,995discountdomains LLC,854,35,3,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,,,
NET,A Technology Company Inc.,53,470,58,2,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AB CONNECT,1378,1801,10,80,9,1,0,1,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AB NameISP,1371,1756,68,16,5,1,0,0,0,0,0,0,0,45,3,0,0,0,0,0,0,0,0,52,0,2,0,0,0,0,0,0,1,0,0,0,0,,,
NET,Abacus America Inc. dba Names4Ever,52,44878,1982,427,45,2,0,8,0,0,0,0,6,2185,43,12,23,9,1,0,1,6,0,20,0,144,4,0,0,0,7,0,1,0,0,0,0,,,
NET,Abdomainations.ca Inc.,741,955,2,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
NET,About Domain Dot Com Solutions Pvt. Ltd.,810,2707,2,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,179,0,0,0,0,0,,,
NET,Above Inc.,940,17164,28,550,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,304,1,0,0,0,0,0,46,0,0,0,0,0,0,,,
NET,ABSystems Inc,1261,31241,2496,1409,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2483,0,0,0,0,0,,,
NET,Abu-Ghazaleh Intellectual Property dba Tagidomains.com,360,331,20,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Ace of Domains Inc,678,56,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Active 24 AS,247,37117,511,727,13,0,0,0,0,0,0,0,0,2757,12,0,0,1,0,0,0,0,0,52,0,40,0,0,0,0,0,359,0,0,0,0,0,,,
NET,Active Registrar Inc.,1090,9943,546,406,54,9,1,21,0,0,0,0,4,238,25,2,4,2,0,0,0,0,0,93,0,11,0,0,0,0,5,0,2,0,0,0,0,,,
NET,Address Creation LLC,270,679,60,12,2,0,0,1,0,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,,,
NET,Addressontheweb LLC,851,37,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Adomainofyourown.com LLC,1158,296,2,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,13,0,0,0,0,0,0,,,
NET,AdoptADomain.net Inc.,722,411,4,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Advanced Internet Technologies Inc.,57,15625,1640,125,6,1,8,2,0,0,0,0,0,815,25,10,1,4,0,0,0,0,0,7,0,76,0,0,0,0,0,0,11,0,0,0,0,,,
NET,Advantage Interactive Ltd,602,9433,136,63,246,1,0,0,0,0,0,0,0,51,62,1,0,6,0,0,0,5,1,84,1,13,0,0,0,0,0,0,3,0,0,0,0,,,
NET,Affordable Computer Solutions Inc. dba WWW.AFFORDA.COM,695,405,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AFRIREGISTER S.A.,1381,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Afterdark Domains Incorporated,922,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Aim High! Inc. dba Get Yer Name,644,181,9,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,
NET,AirNames.com Inc.,901,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Alantron BLTD.,898,4749,502,197,0,0,0,1,0,0,0,0,0,104,4,0,0,1,0,0,0,1,0,11,0,4,0,0,0,0,0,8,0,0,0,0,0,,,
NET,Alfena LLC,1241,196,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Alibaba (China) Technology Co. Ltd,1377,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Alices Registry Inc.,275,185,9,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Allaccessdomains LLC,850,35,6,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Allearthdomains.com LLC,1159,309,2,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,,,
NET,AllGlobalNames S.A.,453,869,15,2,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,1,0,0,0,0,,,
NET,Allindomains LLC,849,4169,342,24,13,0,0,0,0,0,0,0,1,161,15,0,0,4,0,0,0,0,0,1,0,9,0,0,0,0,0,0,1,0,0,0,0,,,
NET,Allworldnames.com LLC,1167,336,0,40,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,,,
NET,Alpine Domains Inc.,1432,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Annulet Inc,607,10810,5,80,0,0,0,0,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,242,0,3,0,0,0,0,0,438,0,0,0,0,0,,,
NET,ANO Regional Network Information Center dba RU,463,23570,2788,628,17,3,0,4,0,0,0,0,2,1715,10,3,0,1,0,0,0,0,0,21,2,18,0,0,0,0,3,3,1,0,0,0,0,,,
NET,Answerable.com (I) Pvt. Ltd.,630,5861,709,67,3,4,0,5,0,0,0,0,0,139,7,1,3,1,0,0,0,1,0,215,3,69,2,0,0,0,18,0,0,0,0,0,0,,,
NET,Anytime Sites Inc.,829,51,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AOL LLC,16,1040,7,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Arab Internet Names Incorporated,902,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Arctic Names Inc.,1340,725,51,9,0,0,0,1,0,0,0,0,0,49,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Arsys Internet S.L. d/b/a NICLINE.COM,379,43092,1874,730,12,6,1,4,0,0,0,0,1,1933,6,3,3,0,0,0,0,0,0,97,2,136,1,0,0,0,3,0,3,0,0,0,0,,,
NET,Aruba SpA,896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Asadal Inc.,632,6938,745,88,1,0,0,0,0,0,0,0,0,327,6,0,0,0,0,0,0,1,0,27,0,17,0,0,0,0,4,0,0,0,0,0,0,,,
NET,Ascio Technologies Inc.,106,81595,883,1005,54,2,1,1,0,0,0,0,0,3757,64,0,1,0,0,0,0,0,0,215,13,180,0,0,0,0,1,73,1,0,0,0,0,,,
NET,AsiaDomains Incorporated,903,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AsiaRegister Inc.,1084,115,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Assorted LTD,637,2230,72,2,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,1,0,0,0,0,0,,,
NET,ASUSA Corporation,1461,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AtlanticFriendNames.com LLC,1157,331,0,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,,,
NET,Atomicdomainnames.com LLC,1160,318,4,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,,,
NET,Atozdomainsmarket LLC,852,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AusRegistry Group Pty. Ltd.,353,98,9,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Aust Domains International Pty Ltd DBA Aust Domains Inc.,1291,4253,149,153,259,4,1,2,0,0,0,0,4,46,1,1,1,1,0,0,0,0,0,91,2,13,0,0,0,0,54,3,0,0,0,0,0,,,
NET,Australian Style Pty Ltd,965,5064,251,74,27,1,0,0,0,0,0,0,2,189,4,0,0,0,0,0,0,0,0,2,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Austriadomains LLC,853,78,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Austriandomains LLC,885,27,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AUTICA DOMAIN SERVICES INC.,942,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AvailableDomains.ca Inc.,759,379,5,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AvidDomains.com Inc.,904,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,AZ.PL Inc.,1006,4820,167,245,4,2,1,0,0,0,0,0,1,192,8,1,0,0,0,0,0,0,0,10,0,26,0,0,0,0,0,0,0,0,0,0,0,,,
NET,azdomainz LLC,1391,2792,11,87,0,0,0,0,0,0,0,0,0,343,0,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Azprivatez LLC,1392,2119,0,75,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,
NET,Backslap Domains Inc,1018,227,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
NET,BackUp.ca Inc.,740,20,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Bargin Register Inc.,1081,2891,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Baronofdomains.com LLC,1161,305,2,31,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,0,,,
NET,Basic Fusion Inc.,813,13918,16,287,0,0,0,0,0,0,0,0,0,784,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,,,
NET,BatDomains.com Inc.,838,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,BB Online UK Ltd,134,2141,154,5,16,0,0,0,0,0,0,0,0,75,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,,,
NET,Bearsdomain LLC,886,28,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Beartrapdomains.com LLC,1162,311,0,29,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,,,
NET,Beijing Innovative Linkage Technology Ltd. dba dns.com.cn,633,39239,1662,833,19,10,2,6,0,0,0,0,2,1532,66,19,16,15,0,0,0,7,0,7,2,19,0,0,0,0,38,0,2,0,0,0,0,,,
NET,Belgiumdomains LLC,860,2579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,2,0,0,0,0,0,,,
NET,Belmontdomains.com LLC,1163,312,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,0,0,0,0,,,
NET,BeMyDomain.net Inc,717,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Betterthanaveragedomains.com LLC,1164,294,0,27,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,,,
NET,Bidfordomainnames LLC,861,32,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Big Domain Shop Inc,1145,12,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Big House Services Inc.,1042,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Biglizarddomains.com LLC,1165,261,0,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,0,0,0,0,0,0,,,
NET,Bignamesdomain.com Inc.,1247,33,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Bizcn.com Inc.,471,42008,4745,2615,38,68,2,28,0,0,0,0,41,1490,59,41,9,14,1,0,2,5,0,16,0,54,2,0,0,0,21,0,5,0,0,0,0,,,
NET,Black Ice Domains Inc,1017,8933,0,9,1,0,0,0,0,0,0,0,0,765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,,,
NET,Blisternet Incorporated,700,137,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Blue Gravity Communications Inc.,1089,153,18,8,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,1,0,0,0,0,7,0,0,0,0,0,0,,,
NET,Blue Razor Domains Inc,612,7666,360,59,10,0,0,0,0,0,0,0,0,433,13,2,0,2,0,0,0,1,0,14,0,47,2,0,0,0,0,3,1,0,0,0,0,,,
NET,Bottle Domains Inc.,836,1104,89,7,3,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,,,
NET,BP Holdings Group Inc. dba IS.COM,825,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
